Fin_year,Stop_ID,Stop_name,Stop_lat,Stop_long,Pax_annual
FY18-19,19980,Melton Railway Station (Melton South),-37.703362,144.572217,827850
FY18-19,19981,Rockbank Railway Station (Rockbank),-37.729258,144.65063,41450
FY18-19,19982,Deer Park Railway Station (Deer Park),-37.77776,144.772307,453950
FY18-19,20020,Ardeer Railway Station (Ardeer),-37.783063,144.802193,53500
FY18-19,20287,Albury Railway Station (Albury (NSW)),-36.084263,146.924518,39250
FY18-19,20288,Ararat Railway Station (Ararat),-37.282202,142.936912,42750
FY18-19,20289,Avenel Railway Station (Avenel),-36.893644,145.229517,1850
FY18-19,20290,Bacchus Marsh Railway Station (Maddingley),-37.687517,144.436857,350700
FY18-19,20291,Bairnsdale Railway Station (Bairnsdale),-37.828717,147.627615,58100
FY18-19,20292,Ballan Railway Station (Ballan),-37.6043,144.225443,105500
FY18-19,20293,Ballarat Railway Station (Ballarat Central),-37.55879,143.859452,624050
FY18-19,20294,Beaufort Railway Station (Beaufort),-37.427875,143.382233,9200
FY18-19,20295,Benalla Railway Station (Benalla),-36.544549,145.983914,26700
FY18-19,20296,Bendigo Railway Station (Bendigo),-36.765673,144.283012,437100
FY18-19,20297,Birregurra Railway Station (Birregurra),-38.328807,143.78362,3300
FY18-19,20298,Broadford Railway Station (Broadford),-37.207202,145.043009,62600
FY18-19,20299,Bunyip Railway Station (Bunyip),-38.09911,145.720762,14750
FY18-19,20300,Camperdown Railway Station (Camperdown),-38.2289,143.150932,14000
FY18-19,20301,Castlemaine Railway Station (Castlemaine),-37.062836,144.213801,240500
FY18-19,20302,Chiltern Railway Station (Chiltern),-36.155634,146.61138,3350
FY18-19,20303,Clarkefield Railway Station (Clarkefield),-37.483497,144.745368,45900
FY18-19,20304,Colac Railway Station (Colac),-38.343378,143.586658,27700
FY18-19,20305,Corio Railway Station (Corio),-38.072835,144.37977,28600
FY18-19,20306,Dingee Railway Station (Dingee),-36.369235,144.23112,400
FY18-19,20307,Donnybrook Railway Station (Donnybrook),-37.542571,144.96955,58750
FY18-19,20308,Drouin Railway Station (Drouin),-38.136453,145.855943,104000
FY18-19,20309,Eaglehawk Railway Station (Eaglehawk),-36.718528,144.248382,2700
FY18-19,20310,Echuca Railway Station (Echuca),-36.130985,144.753463,15300
FY18-19,20311,Elmore Railway Station (Elmore),-36.495017,144.607753,1200
FY18-19,20312,Euroa Railway Station (Euroa),-36.749135,145.568086,7050
FY18-19,20313,Garfield Railway Station (Garfield),-38.09103,145.67422,24750
FY18-19,20314,Geelong Railway Station (Geelong),-38.144241,144.354992,844050
FY18-19,20315,Gisborne Railway Station (New Gisborne),-37.458825,144.598718,162500
FY18-19,20316,Heathcote Junction Railway Station (Heathcote Junction),-37.371709,145.028202,12600
FY18-19,20317,Kangaroo Flat Railway Station (Kangaroo Flat),-36.794838,144.248993,62250
FY18-19,20318,Kerang Railway Station (Kerang),-35.733123,143.92443,7450
FY18-19,20319,Kilmore East Railway Station (Kilmore East),-37.293208,144.983565,76400
FY18-19,20320,Kyneton Railway Station (Kyneton),-37.258277,144.450602,162800
FY18-19,20321,Lara Railway Station (Lara),-38.022428,144.414402,383900
FY18-19,20323,Little River Railway Station (Little River),-37.962928,144.498485,22450
FY18-19,20324,Longwarry Railway Station (Longwarry),-38.110992,145.76686,14200
FY18-19,20325,Macedon Railway Station (Macedon),-37.423577,144.561397,36700
FY18-19,20326,Malmsbury Railway Station (Malmsbury),-37.189744,144.375325,18150
FY18-19,20327,Marshall Railway Station (Marshall),-38.19855,144.355055,219150
FY18-19,20328,Moe Railway Station (Moe),-38.176907,146.260574,114600
FY18-19,20329,Mooroopna Railway Station (Mooroopna),-36.399127,145.358217,5700
