﻿CD_MAKE_VEH1,CD_MODEL_VEH,CD_CLR_BDY_VEH_P,NB_YEAR_MFC_VEH,TOTAL1
AUDI  ,      ,RED,2002,1
AUDI  ,      ,SIL,2002,1
AUDI  ,      ,BLK,2010,1
B M W ,      ,SIL,1983,1
B M W ,      ,RED,1986,1
B M W ,      ,SIL,2005,1
B M W ,      ,GRY,2012,1
B M W ,      ,SIL,2012,2
B M W ,      ,WHI,2014,1
B M W ,      ,SIL,2015,1
B M W ,      ,WHI,2015,1
B M W ,      ,BLK,2016,2
B M W ,      ,BLU,2016,2
B M W ,      ,WHI,2016,1
BAOLI ,      ,BLU,2012,1
CAN AM,      ,YLW,2019,1
CAN AM,      ,BLK,2023,1
CFMOTO,      ,GRN,2023,1
CHAMB ,      ,OGE,1950,1
CHAMB ,      ,OGE,1961,1
CHAMB ,      ,YLW,1980,1
CHEV  ,      ,BLU,1951,1
CHEV  ,      ,MRN,1955,1
CHRYS ,      ,YLW,1974,1
CLAAS ,      ,GRN,2016,1
CLARK ,      ,GRN,2023,1
D BRN ,      ,WHI,1977,1
DAIHAT,      ,WHI,1987,1
DAIM  ,      ,BLK,1950,1
DAIM  ,      ,WHI,1969,1
DEUTZ ,      ,GRN,1986,1
DEUTZ ,      ,GRN,2011,1
E WIND,      ,YLW,2019,1
FIAT  ,      ,WHI,2013,3
FIAT  ,      ,BLK,2016,2
FORD  ,      ,BLK,1939,1
FORD  ,      ,BLU,1947,1
FORD  ,      ,RED,1965,1
FORD  ,      ,BRN,1968,1
FORD  ,      ,BLU,1970,1
FORD  ,      ,OGE,1970,1
FORD  ,      ,GLD,1971,1
FORD  ,      ,BLU,1974,1
FORD  ,      ,BLU,1975,1
FORD  ,      ,RED,1978,1
FORD  ,      ,GRN,1979,2
FORD  ,      ,WHI,1979,1
FORD  ,      ,WHI,1984,1
FORD  ,      ,WHI,1987,1
FORD  ,      ,WHI,1988,1
FORD  ,      ,WHI,1999,1
FORD  ,      ,WHI,2004,1
FORD  ,      ,GRY,2005,1
FORD  ,      ,SIL,2005,2
FORD  ,      ,GRN,2006,1
FORD  ,      ,SIL,2007,1
FORD  ,      ,BLK,2008,2
FORD  ,      ,BLU,2008,3
FORD  ,      ,SIL,2008,3
FORD  ,      ,WHI,2008,2
FORD  ,      ,RED,2009,1
FORD  ,      ,SIL,2009,1
FORD  ,      ,WHI,2009,5
FORD  ,      ,BLK,2010,2
FORD  ,      ,BLU,2010,3
FORD  ,      ,GLD,2010,1
FORD  ,      ,SIL,2010,4
FORD  ,      ,BLK,2011,2
FORD  ,      ,BLU,2011,1
FORD  ,      ,GRN,2011,1
FORD  ,      ,SIL,2011,1
FORD  ,      ,WHI,2011,2
FORD  ,      ,WHI,2012,2
FORD  ,      ,BLK,2013,3
FORD  ,      ,BRN,2013,2
FORD  ,      ,SIL,2013,1
FORD  ,      ,WHI,2013,2
FORD  ,      ,RED,2014,1
FOTON ,      ,WHI,2015,1
G WALL,      ,WHI,2010,4
G WALL,      ,WHI,2011,1
G WALL,      ,WHI,2014,1
HINO  ,      ,WHI,1982,1
HINO  ,      ,WHI,2004,1
HOLDEN,      ,WHI,1962,1
HOLDEN,      ,WHI,1971,1
HOLDEN,      ,OGE,1972,1
HOLDEN,      ,RED,1972,1
HOLDEN,      ,GLD,1973,1
HOLDEN,      ,BLU,1974,1
HOLDEN,      ,GRN,1974,1
HOLDEN,      ,GLD,1975,1
HOLDEN,      ,WHI,1978,1
HOLDEN,      ,WHI,1979,1
HOLDEN,      ,BLK,2001,2
HOLDEN,      ,BLK,2006,1
HOLDEN,      ,BLK,2007,1
HOLDEN,      ,GLD,2007,2
HOLDEN,      ,SIL,2007,1
HOLDEN,      ,WHI,2007,1
HOLDEN,      ,BLK,2008,2
HOLDEN,      ,BLU,2008,2
HOLDEN,      ,RED,2009,1
HOLDEN,      ,GLD,2011,1
HOLDEN,      ,WHI,2011,2
HONDA ,      ,WHI,1974,1
HONDA ,      ,SIL,1985,1
HONDA ,      ,GRY,1989,1
HONDA ,      ,WHI,2003,1
HONDA ,      ,BLK,2007,1
HONDA ,      ,SIL,2007,1
HYNDAI,      ,SIL,2005,2
HYNDAI,      ,WHI,2009,1
HYNDAI,      ,BLU,2010,2
HYNDAI,      ,RED,2010,1
HYNDAI,      ,SIL,2010,3
HYNDAI,      ,WHI,2010,1
HYNDAI,      ,WHI,2011,1
HYNDAI,      ,WHI,2012,1
HYNDAI,      ,BLU,2013,1
HYNDAI,      ,SIL,2013,1
HYNDAI,      ,WHI,2013,6
HYNDAI,      ,BLU,2014,2
HYNDAI,      ,GRY,2014,2
HYNDAI,      ,RED,2014,1
HYNDAI,      ,SIL,2014,2
HYNDAI,      ,WHI,2014,2
HYNDAI,      ,WHI,2015,1
INTERN,      ,RED,1965,1
INTERN,      ,RED,1980,1
INTERN,      ,BRN,1981,2
INTERN,      ,CRM,1987,2
ISUZU ,      ,WHI,1985,1
ISUZU ,      ,WHI,2004,2
ISUZU ,      ,WHI,2023,1
IVECO ,      ,WHI,2015,1
J DEER,      ,GRN,1900,1
J DEER,      ,GRN,1973,1
J DEER,      ,GRN,1990,1
J DEER,      ,BLU,2023,1
JEEP  ,      ,SIL,2010,1
JEEP  ,      ,GRY,2013,1
JEEP  ,      ,WHI,2013,1
JEEP  ,      ,GRY,2014,3
JEEP  ,      ,WHI,2015,1
KAWASA,      ,BLU,1981,1
KENWTH,      ,WHI,2017,1
KIA   ,      ,RED,2006,1
KIA   ,      ,OGE,2007,1
KIA   ,      ,SIL,2007,3
