﻿CD_MAKE_VEH1,CD_CLASS_VEH,NB_YEAR_MFC_VEH,POSTCODE,CD_CL_FUEL_ENG,TOTAL1
A AUST,2,1998,3431,D ,1
A B C ,2,2021,3076,E ,1
A B C ,2,2022,3053,E ,1
A BARF,2,1973,3277,D ,1
A BARF,2,1967,3302,D ,1
A BARF,2,1975,3352,D ,1
A BARF,2,1981,3414,D ,1
A BARF,2,1965,3517,P ,1
A BARF,2,1980,3550,D ,1
A BARF,2,1986,3550,D ,1
A BARF,2,1987,3550,D ,1
A BARF,2,1980,3550,P ,1
A BARF,2,1979,3666,D ,1
A BARF,2,1969,3844,D ,1
A BARF,2,1974,3873,D ,1
A BARF,2,1981,3875,D ,1
A BARF,2,1970,3888,D ,1
A BARF,2,1968,3960,D ,1
A BUS ,2,2006,3149,D ,1
A BUS ,2,2002,3300,D ,1
A C   ,2,1967,3044,P ,1
A C   ,2,1957,3099,P ,1
A C   ,2,1936,3122,P ,1
A C   ,2,1995,3122,P ,1
A C   ,2,2001,3184,P ,1
A C   ,2,1963,3186,P ,1
A C   ,2,2010,3186,P ,1
A C   ,2,1968,3458,P ,1
A C   ,2,1996,3193,P ,1
A C   ,2,1994,3351,P ,1
A C   ,2,1998,3351,G ,1
A C   ,2,2006,3437,P ,1
A C   ,2,1994,3631,P ,1
A C   ,2,1996,3636,P ,1
A C   ,2,2007,3756,P ,1
A C   ,2,1998,3930,P ,1
A C   ,2,1992,3980,G ,1
A C C ,2,1989,3193,P ,1
A C C ,2,1981,3483,D ,1
A C C ,2,1989,3550,P ,1
A C C ,2,1989,3923,P ,1
A CAT ,2,2005,3699,P ,1
A CAT ,2,2014,3699,P ,2
A CAT ,2,2007,3056,P ,2
A CAT ,2,1992,3723,P ,1
A CAT ,2,2007,3723,P ,1
A CAT ,2,2009,3723,P ,3
A CAT ,2,1999,3699,P ,1
A CAT ,2,2010,3215,M ,1
A CAT ,2,2010,3557,D ,1
A CAT ,2,2013,3691,P ,1
A CAT ,2,2012,3698,P ,1
A CAT ,2,1992,3699,P ,1
A CAT ,2,1994,3699,P ,1
A CAT ,2,1995,3699,P ,1
A CAT ,2,2008,3699,P ,1
A CAT ,2,2009,3699,P ,1
A CAT ,2,2011,3699,P ,1
A CAT ,2,2017,3699,P ,1
A CAT ,2,2017,3709,P ,1
A CAT ,2,2012,3723,P ,1
A CAT ,2,2013,3723,P ,1
A CAT ,2,1996,3741,P ,1
A CAT ,2,2006,3741,D ,1
A CAT ,2,2009,3741,P ,4
A CAT ,2,2011,3741,P ,2
A CAT ,2,2013,3741,P ,2
A CAT ,2,2019,3741,P ,2
A CAT ,2,1992,3898,P ,1
A CAT ,2,2006,3898,P ,1
A CAT ,2,1900,3898,P ,1
A CAT ,2,2008,3909,P ,2
A CAT ,2,2010,3909,D ,1
A E C ,2,1952,3637,D ,1
A G O ,2,1980,3260,D ,1
A G O ,2,1998,3407,D ,1
A G O ,2,1997,3420,D ,1
A G O ,2,1997,3488,D ,1
A G O ,2,2022,3521,D ,1
A HOLL,2,2018,3061,P ,1
A HOLL,2,2002,3926,D ,1
A J S ,3,1956,3020,P ,1
A J S ,3,1952,3345,P ,1
A J S ,3,2020,3101,P ,1
A J S ,3,1954,3153,  ,1
A J S ,3,1957,3192,P ,1
A J S ,3,1948,3207,  ,1
A J S ,3,1951,3266,P ,1
A J S ,3,1954,3305,P ,1
A J S ,3,1927,3429,  ,1
A J S ,3,1949,3442,  ,1
A J S ,3,1954,3444,P ,1
A J S ,3,1955,3500,  ,1
A J S ,3,1958,3585,P ,1
A J S ,3,1950,3658,P ,1
A J S ,3,1954,3658,P ,1
A J S ,3,1953,3660,P ,1
A J S ,3,1929,3714,P ,1
A J S ,3,1957,3756,P ,1
A J S ,3,1900,3858,P ,1
A J S ,3,1950,3875,P ,1
A MSTR,2,2019,3356,E ,1
A MSTR,2,1988,3546,D ,1
A S P ,2,2012,3029,P ,1
A S P ,2,1963,3804,P ,1
A SID ,2,1954,3121,P ,1
A SID ,2,1959,3121,P ,1
A SID ,2,1956,3139,P ,2
A SID ,2,1926,3149,P ,1
A SID ,2,1955,3149,P ,1
A SID ,2,1958,3149,P ,1
A SID ,2,1960,3149,P ,1
A SID ,2,1956,3178,P ,1
A SID ,2,1953,3292,P ,1
A SID ,2,1953,3305,P ,1
A SID ,2,1950,3331,P ,1
A SID ,2,1949,3460,P ,1
A SID ,2,1958,3865,P ,1
A SID ,2,1950,3996,P ,1
A1    ,2,2012,3280,P ,1
ABARTH,2,2017,3000,P ,2
ABARTH,2,2018,3000,P ,2
ABARTH,2,2019,3000,P ,1
ABARTH,2,2020,3000,P ,4
ABARTH,2,2019,3002,P ,1
ABARTH,2,2023,3002,P ,1
ABARTH,2,2021,3003,P ,1
ABARTH,2,2020,3004,P ,1
ABARTH,2,2021,3004,P ,2
ABARTH,2,2022,3004,P ,1
ABARTH,2,2019,3207,P ,1
ABARTH,2,2019,3006,P ,1
ABARTH,2,2023,3006,P ,1
ABARTH,2,2020,3008,P ,1
ABARTH,2,2021,3008,P ,2
ABARTH,2,2018,3011,P ,1
ABARTH,2,2019,3011,P ,1
ABARTH,2,2020,3011,P ,1
ABARTH,2,2018,3012,P ,2
ABARTH,2,2019,3012,P ,1
ABARTH,2,2017,3013,P ,1
ABARTH,2,2021,3013,P ,1
ABARTH,2,2017,3015,P ,1
ABARTH,2,2018,3015,P ,1
ABARTH,2,2021,3015,P ,2
ABARTH,2,2017,3016,P ,3
ABARTH,2,2018,3016,P ,1
