﻿CD_MAKE_VEH,CD_MODEL_VEH,CD_CLR_BDY_VEH_P,NB_YEAR_MFC_VEH,TOTAL
ABARTH,695 CO,BLK,2023,2
ABARTH,695 CO,BLU,2023,3
ABARTH,695 CO,GRY,2023,1
ABARTH,695 CO,RED,2023,2
ABARTH,695 CO,WHI,2023,5
ACE   ,AF50D ,OGE,2023,1
ACHTNG,VOLKSW,GRY,2023,2
ACHTNG,VOLKSW,WHI,2023,2
ALFA R,GIULIA,BLK,2023,2
ALFA R,GIULIA,BLU,2023,1
ALFA R,GIULIA,RED,2023,3
ALFA R,STELVI,BLK,2023,2
ALFA R,STELVI,BLU,2023,1
ALFA R,STELVI,GRY,2023,1
ALFA R,STELVI,RED,2023,2
ALFA R,STELVI,WHI,2023,2
ALFA R,TONALE,BLK,2023,1
ALFA R,TONALE,BLU,2023,1
ALFA R,TONALE,GRY,2023,3
ALFA R,TONALE,RED,2023,3
ALFA R,TONALE,WHI,2023,1
AMMANN,ARX232,GRN,2022,1
ANTONI,TR7600,RED,2023,1
APRILI,RS 660,BLK,2023,1
APRILI,RS660 ,BLU,2023,1
APRILI,TUAREG,RED,2023,1
APRILI,TUR660,RED,2023,1
APRILI,XB660 ,RED,2023,1
APRILI,XC660 ,RED,2023,1
ASTON ,DBX707,BLK,2023,1
ASTON ,DBX707,GRN,2023,1
AUDI  ,A1    ,BLK,2023,3
AUDI  ,A1    ,GRY,2023,1
AUDI  ,A1    ,WHI,2023,2
AUDI  ,A3    ,BLK,2023,7
AUDI  ,A3    ,BLU,2023,2
AUDI  ,A3    ,GRY,2023,5
AUDI  ,A3    ,RED,2023,3
AUDI  ,A3    ,SIL,2023,1
AUDI  ,A3    ,WHI,2023,8
AUDI  ,A4    ,BLK,2023,7
AUDI  ,A4    ,BLU,2023,1
AUDI  ,A4    ,GRY,2023,7
AUDI  ,A4    ,WHI,2023,5
AUDI  ,A4 AVA,GRY,2023,1
AUDI  ,A5    ,BLK,2023,3
AUDI  ,A5    ,BLU,2023,4
AUDI  ,A5    ,GRN,2023,1
AUDI  ,A5    ,GRY,2023,5
AUDI  ,A5    ,WHI,2023,3
AUDI  ,A6    ,BLK,2023,1
AUDI  ,A6    ,GRY,2023,2
AUDI  ,A7    ,GRY,2023,2
AUDI  ,E TRON,GRY,2023,1
AUDI  ,ETRON ,GRY,2023,1
AUDI  ,ETRON ,SIL,2023,1
AUDI  ,ETRONG,GRY,2023,2
AUDI  ,Q2    ,BLK,2023,3
AUDI  ,Q2    ,BLU,2023,5
AUDI  ,Q2    ,GRY,2023,6
AUDI  ,Q2    ,WHI,2023,3
AUDI  ,Q3    ,BLK,2023,11
AUDI  ,Q3    ,BLU,2023,3
AUDI  ,Q3    ,GRY,2023,17
AUDI  ,Q3    ,RED,2023,1
AUDI  ,Q3    ,SIL,2023,8
AUDI  ,Q3    ,WHI,2023,18
AUDI  ,Q5    ,BLK,2023,22
AUDI  ,Q5    ,BLU,2023,8
AUDI  ,Q5    ,GRY,2023,20
AUDI  ,Q5    ,RED,2023,1
AUDI  ,Q5    ,SIL,2023,6
AUDI  ,Q5    ,WHI,2023,27
AUDI  ,Q7    ,BLK,2023,10
AUDI  ,Q7    ,BLU,2023,2
AUDI  ,Q7    ,GRY,2023,5
AUDI  ,Q7    ,WHI,2023,7
AUDI  ,Q8    ,BLK,2023,3
AUDI  ,Q8    ,WHI,2023,1
AUDI  ,RS Q8 ,GRY,2023,1
AUDI  ,RS3   ,BLK,2023,1
AUDI  ,RS3   ,GRY,2023,11
AUDI  ,RS3   ,RED,2023,1
AUDI  ,RS4   ,BLU,2023,1
AUDI  ,RS4   ,GRY,2023,1
AUDI  ,RS5   ,BLK,2023,1
AUDI  ,RS5   ,WHI,2023,1
AUDI  ,RSQ3  ,BLK,2023,1
AUDI  ,RSQ3  ,GRY,2023,6
AUDI  ,RSQ8  ,GRY,2023,1
AUDI  ,RSQ8  ,WHI,2023,1
AUDI  ,S3    ,BLK,2022,1
AUDI  ,S3    ,BLK,2023,8
AUDI  ,S3    ,BLU,2023,1
AUDI  ,S3    ,GRY,2022,1
AUDI  ,S3    ,GRY,2023,5
AUDI  ,S3    ,WHI,2023,6
AUDI  ,S4    ,BLK,2023,1
AUDI  ,S4    ,BLU,2023,1
AUDI  ,S4    ,GRY,2023,2
AUDI  ,S4    ,WHI,2023,1
AUDI  ,S4 AV ,BLK,2023,1
AUDI  ,S5    ,BLK,2023,2
AUDI  ,S5    ,GRY,2023,3
AUDI  ,S5    ,WHI,2023,1
AUDI  ,S8    ,GRY,2023,1
AUDI  ,SQ2   ,BLK,2023,3
AUDI  ,SQ2   ,BLU,2023,1
AUDI  ,SQ2   ,GRY,2023,1
AUDI  ,SQ2   ,WHI,2023,1
AUDI  ,SQ5   ,BLK,2023,4
AUDI  ,SQ5   ,BLU,2023,1
AUDI  ,SQ5   ,GRY,2023,4
AUDI  ,SQ5   ,WHI,2023,1
AUDI  ,SQ7   ,GRY,2023,1
AUDI  ,SQ8   ,WHI,2023,1
AUDI  ,TT    ,WHI,2023,1
B C I ,FBC698,WHI,2023,1
B M C ,X3 20I,GRY,2023,1
B M W ,1 SERI,BLK,2023,2
B M W ,1 SERI,GRY,2023,1
B M W ,118I  ,BLK,2023,6
B M W ,118I  ,BLU,2023,1
B M W ,118I  ,GRY,2023,3
B M W ,118I  ,RED,2023,2
B M W ,118I  ,WHI,2023,7
B M W ,128TI ,BLK,2023,3
B M W ,128TI ,GRY,2023,7
B M W ,128TI ,RED,2023,1
