﻿CD_MAKE_VEH1,CD_MODEL_VEH,CD_CLR_BDY_VEH_P,NB_YEAR_MFC_VEH,TOTAL1
AMMANN,      ,GRN,2023,1
B M W ,      ,BLK,1973,1
B M W ,      ,GRY,1990,1
B M W ,      ,GRY,2007,1
B M W ,      ,WHI,2013,2
B M W ,      ,GRY,2014,2
B M W ,      ,WHI,2014,1
B M W ,      ,BLK,2015,1
B M W ,      ,GRY,2015,1
B M W ,      ,WHI,2015,1
B M W ,      ,WHI,2016,5
BAOLI ,      ,GRN,2023,1
BED   ,      ,CRM,1970,1
BENT  ,      ,BLK,1938,1
BOBCAT,      ,WHI,2017,1
BUICK ,      ,GRY,1946,1
BUICK ,      ,BLK,1949,1
BUICK ,      ,BRN,1972,1
CASE  ,      ,RED,1900,1
CASE  ,      ,OGE,2016,1
CHAMB ,      ,YLW,1978,1
CHEV  ,      ,GRN,1955,1
CHEV  ,      ,WHI,1959,1
CHRYS ,      ,GRN,1966,1
CHRYS ,      ,BRN,1968,1
CHRYS ,      ,WHI,1968,1
CHRYS ,      ,WHI,1969,1
CHRYS ,      ,WHI,1970,1
CHRYS ,      ,GLD,1972,1
DATSUN,      ,WHI,1983,1
DEUTZ ,      ,GRN,2020,1
DODGE ,      ,RED,1974,1
FIAT  ,      ,BLK,2013,1
FORD  ,      ,BLU,1900,1
FORD  ,      ,PUR,1932,1
FORD  ,      ,BLK,1935,1
FORD  ,      ,BLU,1959,1
FORD  ,      ,BRN,1961,1
FORD  ,      ,SIL,1969,1
FORD  ,      ,GLD,1971,1
FORD  ,      ,GRN,1978,1
FORD  ,      ,BLU,2005,1
FORD  ,      ,YLW,2005,1
FORD  ,      ,BLK,2006,1
FORD  ,      ,BLU,2006,1
FORD  ,      ,RED,2006,1
FORD  ,      ,WHI,2006,1
FORD  ,      ,BLK,2008,1
FORD  ,      ,WHI,2008,1
FORD  ,      ,BLU,2009,1
FORD  ,      ,GRN,2009,1
FORD  ,      ,GRY,2009,1
FORD  ,      ,RED,2009,2
FORD  ,      ,BLU,2010,3
FORD  ,      ,GLD,2010,1
FORD  ,      ,GRY,2010,1
FORD  ,      ,SIL,2010,1
FORD  ,      ,BLK,2011,1
FORD  ,      ,GRY,2011,1
FORD  ,      ,WHI,2011,2
FORD  ,      ,BLK,2012,1
FORD  ,      ,RED,2012,1
FORD  ,      ,SIL,2012,1
FORD  ,      ,WHI,2012,3
FORD  ,      ,RED,2014,2
FORDSN,      ,BLU,1963,1
FUSO  ,      ,WHI,2006,1
G M C ,      ,RED,1948,1
G WALL,      ,WHI,2010,1
G WALL,      ,WHI,2012,1
H MADE,      ,RED,1979,1
HINO  ,      ,WHI,2009,1
HOLDEN,      ,BLU,1961,1
HOLDEN,      ,BLU,1969,1
HOLDEN,      ,BRN,1970,1
HOLDEN,      ,GRY,1973,1
HOLDEN,      ,BRN,1976,1
HOLDEN,      ,RED,1976,1
HOLDEN,      ,BLU,1978,1
HOLDEN,      ,MRN,1978,1
HOLDEN,      ,RED,1978,1
HOLDEN,      ,BRN,1984,1
HOLDEN,      ,WHI,1991,1
HOLDEN,      ,WHI,1994,1
HOLDEN,      ,RED,2004,1
HOLDEN,      ,BLK,2007,1
HOLDEN,      ,GLD,2007,1
HOLDEN,      ,RED,2009,1
HOLDEN,      ,GRY,2010,1
HOLDEN,      ,SIL,2012,1
HONDA ,      ,RED,1984,1
HONDA ,      ,BLU,2010,1
HONDA ,      ,SIL,2011,1
HYNDAI,      ,SIL,2006,1
HYNDAI,      ,SIL,2009,1
HYNDAI,      ,BLK,2010,1
HYNDAI,      ,BLU,2010,2
HYNDAI,      ,RED,2010,3
HYNDAI,      ,SIL,2010,7
HYNDAI,      ,WHI,2011,1
HYNDAI,      ,YLW,2012,1
HYNDAI,      ,BLK,2014,1
HYNDAI,      ,BLU,2014,1
HYNDAI,      ,GRY,2014,1
HYNDAI,      ,WHI,2014,5
INTERN,      ,RED,1965,1
INTERN,      ,RED,1970,1
ISUZU ,      ,WHI,2009,1
ISUZU ,      ,SIL,2013,1
ISUZU ,      ,WHI,2015,2
ISUZU ,      ,WHI,2019,2
J DEER,      ,GRN,1900,1
J DEER,      ,GRN,1979,1
J DEER,      ,GRN,1997,1
J DEER,      ,GRN,2011,1
JAGUAR,      ,GRN,1968,1
JAGUAR,      ,BRN,1981,1
JAGUAR,      ,BLU,1985,1
JEEP  ,      ,GRY,2007,1
JEEP  ,      ,BLK,2010,1
JEEP  ,      ,RED,2010,1
JEEP  ,      ,SIL,2010,3
JEEP  ,      ,GRY,2013,2
KENWTH,      ,BLU,1973,1
KIA   ,      ,GRN,2007,3
KIA   ,      ,BLK,2010,1
KIA   ,      ,BLK,2016,1
KIA   ,      ,RED,2016,1
KIA   ,      ,SIL,2016,2
KIA   ,      ,WHI,2016,2
KUBOTA,      ,OGE,1984,1
LANZ  ,      ,BLU,1937,1
LEXUS ,      ,GRY,2006,1
LEXUS ,      ,SIL,2013,1
LEY   ,      ,WHI,1975,1
M G   ,      ,BLK,1967,1
MASS F,      ,RED,1980,1
MASS F,      ,RED,1981,1
MAZDA ,      ,WHI,1985,1
MAZDA ,      ,FWN,1999,1
MAZDA ,      ,WHI,2000,1
MAZDA ,      ,BLU,2003,1
MAZDA ,      ,GLD,2003,1
MAZDA ,      ,WHI,2011,1
MAZDA ,      ,GRY,2014,1
MAZDA ,      ,GRY,2015,1
MAZDA ,      ,BLU,2016,1
MAZDA ,      ,GRY,2016,2
MERC B,      ,YLW,1976,1
MERC B,      ,CRM,1982,1
