﻿CD_MAKE_VEH,CD_MODEL_VEH,CD_CLR_BDY_VEH_P,NB_YEAR_MFC_VEH,TOTAL
ABARTH,500E  ,BLU,2023,1
ABARTH,500E  ,GRN,2023,4
ABARTH,695   ,BLU,2023,1
ABARTH,695 CO,BLK,2023,1
ABARTH,695 CO,OGE,2023,2
ABARTH,EV 500,GRN,2023,1
ACHTNG,VOLKSW,OGE,2023,1
ALFA R,GIULIA,BLU,2023,2
ALFA R,GIULIA,RED,2023,3
ALFA R,STELVI,BLK,2023,1
ALFA R,STELVI,GRY,2023,1
ALFA R,STELVI,RED,2023,1
ALFA R,STELVI,WHI,2023,1
ALFA R,TONALE,BLK,2023,2
ALFA R,TONALE,BLU,2023,1
ALFA R,TONALE,GRN,2023,2
ALFA R,TONALE,GRY,2023,3
ALFA R,TONALE,RED,2023,4
ALFA R,TONALE,WHI,2023,2
AMMANN,      ,GRN,2023,1
AMMANN,AR5130,GRN,2023,1
AMMANN,ARS130,GRN,2023,1
AMMANN,ARS150,GRN,2023,1
AMMANN,ARS70 ,GRN,2023,1
AMMANN,ARX262,GRN,2023,6
APRILI,RS 660,BLU,2023,1
APRILI,RS660 ,BLK,2023,1
APRILI,RS660 ,PUR,2023,1
APRILI,RS660 ,WHI,2023,1
APRILI,SRMT50,WHI,2023,1
APRILI,TUO660,YLW,2023,1
APRILI,TUONO ,BLK,2023,1
ASTON ,DBS770,RED,2023,1
ASTON ,VANTAG,BLK,2023,1
ASTON ,VANTAG,GRN,2023,1
AUDI  ,A1    ,BLK,2023,1
AUDI  ,A1    ,BLU,2023,1
AUDI  ,A1    ,GRY,2023,3
AUDI  ,A1    ,WHI,2023,2
AUDI  ,A3    ,BLK,2023,15
AUDI  ,A3    ,BLU,2023,1
AUDI  ,A3    ,GRY,2023,14
AUDI  ,A3    ,SIL,2023,2
AUDI  ,A3    ,WHI,2023,12
AUDI  ,A4    ,BLK,2023,2
AUDI  ,A4    ,GRY,2023,2
AUDI  ,A5    ,BLK,2023,4
AUDI  ,A5    ,GRY,2023,1
AUDI  ,A6    ,GRY,2023,1
AUDI  ,A7    ,GRY,2023,1
AUDI  ,E-TRON,GRY,2023,1
AUDI  ,Q2    ,BLK,2023,12
AUDI  ,Q2    ,BLU,2023,1
AUDI  ,Q2    ,GRY,2023,2
AUDI  ,Q2    ,SIL,2023,2
AUDI  ,Q2    ,WHI,2023,6
AUDI  ,Q3    ,BLK,2023,9
AUDI  ,Q3    ,BLU,2023,5
AUDI  ,Q3    ,GRY,2023,13
AUDI  ,Q3    ,SIL,2023,4
AUDI  ,Q3    ,WHI,2023,9
AUDI  ,Q5    ,BLK,2023,20
AUDI  ,Q5    ,BLU,2023,5
AUDI  ,Q5    ,GRN,2023,2
AUDI  ,Q5    ,GRY,2023,12
AUDI  ,Q5    ,SIL,2023,4
AUDI  ,Q5    ,WHI,2023,17
AUDI  ,Q7    ,BLK,2023,9
AUDI  ,Q7    ,GRY,2023,12
AUDI  ,Q7    ,SIL,2023,1
AUDI  ,Q7    ,WHI,2023,4
AUDI  ,Q8    ,BLK,2023,1
AUDI  ,Q8    ,GRY,2023,4
AUDI  ,Q8    ,WHI,2023,1
AUDI  ,Q8 ETR,GRY,2023,2
AUDI  ,Q8 ETR,WHI,2023,1
AUDI  ,RS ETR,BLK,2023,1
AUDI  ,RS ETR,GRY,2023,2
AUDI  ,RS3   ,BLK,2023,2
AUDI  ,RS3   ,BLU,2023,1
AUDI  ,RS3   ,RED,2023,1
AUDI  ,RS3   ,WHI,2023,1
AUDI  ,RS4   ,BLK,2023,1
AUDI  ,RS4   ,GRY,2023,1
AUDI  ,RSQ3  ,GRY,2023,3
AUDI  ,RSQ3  ,WHI,2023,1
AUDI  ,RSQ8  ,BLK,2023,4
AUDI  ,S3    ,BLK,2023,6
AUDI  ,S3    ,BLU,2023,1
AUDI  ,S3    ,GRY,2023,4
AUDI  ,S3    ,WHI,2023,1
AUDI  ,S4    ,GRY,2023,1
AUDI  ,S5    ,BLK,2023,1
AUDI  ,S5    ,GRY,2023,2
AUDI  ,S5    ,WHI,2023,2
AUDI  ,SQ2   ,BLU,2023,2
AUDI  ,SQ2   ,GRY,2023,6
AUDI  ,SQ2   ,WHI,2023,2
AUDI  ,SQ5   ,SIL,2023,1
AUDI  ,SQ7   ,GRY,2023,1
AUDI  ,SQ7   ,WHI,2023,3
AUDI  ,SQ8   ,BLK,2023,1
AUDI  ,SQ8   ,WHI,2023,1
AUDI  ,TT    ,BLK,2023,1
AUDI  ,TT    ,WHI,2023,2
AUDI  ,TT S C,GRY,2023,1
AVANT ,745   ,GRN,2023,1
AYRAMO,X6 30D,BLK,2023,1
B C I ,PK6120,WHI,2023,1
B C I ,PK6850,FWN,2023,2
B M W ,118I  ,BLK,2023,5
B M W ,118I  ,GRY,2023,9
B M W ,118I  ,WHI,2023,6
B M W ,128TI ,BLK,2023,1
B M W ,128TI ,BLU,2023,3
B M W ,128TI ,WHI,2023,1
B M W ,218I  ,BLK,2023,2
B M W ,218I  ,GRY,2023,2
B M W ,218I  ,WHI,2023,2
B M W ,218I G,BLK,2023,1
B M W ,218I G,WHI,2023,1
B M W ,220I  ,BLK,2023,5
B M W ,220I  ,GRY,2023,3
B M W ,220I  ,WHI,2023,2
B M W ,220I G,BLU,2023,1
B M W ,230I  ,GRY,2023,1
B M W ,230I  ,PUR,2023,1
B M W ,230I  ,RED,2023,1
B M W ,230I  ,WHI,2023,1
B M W ,2318I ,BLK,2023,1
B M W ,320I  ,BLK,2023,5
