﻿CODE_OF_ORIGIN,COUNTRY_OR_STATE,CATEGORY,METRO,RURAL,OTHER
100,AFGHANISTAN,OVSE,34,1,0
101,ALBANIA,OVSE,4,1,0
102,ALGERIA,OVSE,1,0,0
109,ARGENTINA,OVSE,18,3,0
110,ARMENIA,OVSE,1,0,0
112,AUSTRIA,OVSE,6,0,0
113,AZERBAIJAN,OVSE,1,0,0
115,BAHRAIN,OVSE,1,1,0
116,BANGLADESH,OVSE,23,5,0
118,BELARUS,OVSE,1,0,0
119,BELGIUM,OVSE,3,1,0
122,BERMUDA,OVSE,1,0,0
123,BHUTAN,OVSE,13,1,0
124,BOLIVIA,OVSE,1,0,0
125,BOSNIA AND HERZEGOVINA,OVSE,3,0,0
126,BOTSWANA,OVSE,1,0,0
128,BRAZIL,OVSE,30,1,0
130,BRUNEI DARUSSALAM,OVSE,3,0,0
131,BULGARIA,OVSE,3,1,0
133,BURUNDI,OVSE,1,1,0
134,CAMBODIA,OVSE,63,2,1
135,CAMEROON,OVSE,1,0,0
136,CANADA,OVSE,48,6,0
141,CHILE,OVSE,21,3,0
142,CHINA,OVSE,1167,25,1
143,CHRISTMAS ISLAND,OVSE,0,1,0
145,COLOMBIA,OVSE,450,4,0
148,"CONGO, THE DEMOCRATIC REPUBLIC OF THE",OVSE,1,0,0
149,COOK ISLANDS,OVSE,3,0,0
150,COSTA RICA,OVSE,0,1,0
152,CROATIA,OVSE,3,0,0
154,CYPRUS,OVSE,3,1,0
155,CZECH REPUBLIC,OVSE,1,0,0
156,DENMARK,OVSE,3,3,0
160,EAST TIMOR,OVSE,6,18,0
161,ECUADOR,OVSE,3,0,0
162,EGYPT,OVSE,6,3,0
163,EL SALVADOR,OVSE,1,0,0
165,ERITREA,OVSE,1,0,0
166,ESTONIA,OVSE,1,0,0
167,ETHIOPIA,OVSE,6,0,0
170,FIJI,OVSE,60,6,0
171,FINLAND,OVSE,3,1,0
172,FRANCE,OVSE,80,10,3
178,GEORGIA,OVSE,1,0,0
179,GERMANY,OVSE,31,3,0
180,GHANA,OVSE,6,3,0
182,GREECE,OVSE,6,0,0
187,GUATEMALA,OVSE,1,1,0
447,GUERNSEY,OVSE,1,0,0
194,HONDURAS,OVSE,1,0,0
195,HONG KONG,OVSE,368,10,0
196,HUNGARY,OVSE,3,1,0
197,ICELAND,OVSE,0,1,0
198,INDIA,OVSE,3539,342,1
199,INDONESIA,OVSE,110,53,0
200,"IRAN, ISLAMIC REPUBLIC OF",OVSE,84,8,0
201,IRAQ,OVSE,14,1,0
202,IRELAND,OVSE,336,16,1
445,ISLE OF MAN,OVSE,1,0,0
203,ISRAEL,OVSE,21,0,0
204,ITALY,OVSE,57,6,1
205,JAMAICA,OVSE,1,0,0
206,JAPAN,OVSE,104,12,2
207,JORDAN,OVSE,7,0,0
208,KAZAKHSTAN,OVSE,1,0,0
209,KENYA,OVSE,127,4,0
211,"KOREA, DEMOCRATIC PEOPLE'S REPUBLIC OF",OVSE,3,1,0
212,"KOREA, REPUBLIC OF",OVSE,70,10,0
454,KOSOVO,OVSE,1,0,0
213,KUWAIT,OVSE,4,1,0
214,KYRGYZSTAN,OVSE,1,0,0
215,LAO PEOPLE'S DEMOCRATIC REPUBLIC,OVSE,1,0,0
216,LATVIA,OVSE,1,0,0
217,LEBANON,OVSE,16,3,1
219,LIBERIA,OVSE,1,0,0
220,LIBYAN ARAB JAMAHIRIYA,OVSE,1,0,0
222,LITHUANIA,OVSE,1,0,0
223,LUXEMBOURG,OVSE,2,0,0
