﻿stopid,persid,hhid,stopno,starthour,startime,arrhour,arrtime,duration,dephour,deptime,travtime,vistadist,origplace1,origplace2,origpurp1,origpurp2,destplace1,destplace2,destpurp1,destpurp2,origlga,destlga,fullmode,mainmode,person1,person2,person3,person4,person5,person6,person7,person8,person9,person10,person11,wdstopwgt_LGA,westopwgt_LGA
Y12H0000101P01S01,Y12H0000101P01,Y12H0000101,1,8,525,9,545,505,17,1050,20,7.45,Accommodation,Survey Home,At Home,At home,Workplace,My Workplace,Work Related,Own Workplace,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.36,
Y12H0000101P01S02,Y12H0000101P01,Y12H0000101,2,17,1050,17,1075,N/A,N/A,N/A,25,7.45,Workplace,My Workplace,Work Related,Own Workplace,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.36,
Y12H0000101P02S01,Y12H0000101P02,Y12H0000101,1,8,500,8,520,20,9,540,20,3.92,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,
Y12H0000101P02S02,Y12H0000101P02,Y12H0000101,2,9,540,9,550,50,10,600,10,2.50,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Shops,Shopping Centre,Buy Something,Bought something,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,
Y12H0000101P02S03,Y12H0000101P02,Y12H0000101,3,10,600,10,610,280,14,890,10,2.55,Shops,Shopping Centre,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,
Y12H0000101P02S04,Y12H0000101P02,Y12H0000101,4,14,890,15,910,30,15,940,20,3.92,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,
Y12H0000101P02S05,Y12H0000101P02,Y12H0000101,5,15,940,15,950,N/A,N/A,N/A,10,3.92,Place of Education,Primary School,Pick-up or Drop-off Someone,Someone picked-up or delivered,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.69,
Y12H0000101P03S01,Y12H0000101P03,Y12H0000101,1,8,500,8,520,420,15,940,20,3.92,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.61,
Y12H0000101P03S02,Y12H0000101P03,Y12H0000101,2,15,940,15,950,N/A,N/A,N/A,10,3.92,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,No,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.61,
Y12H0000101P04S01,Y12H0000101P04,Y12H0000101,1,8,500,8,520,420,15,940,20,3.92,Accommodation,Survey Home,At Home,At home,Place of Education,Primary School,Education,At school,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.17,
Y12H0000101P04S02,Y12H0000101P04,Y12H0000101,2,15,940,15,950,N/A,N/A,N/A,10,3.92,Place of Education,Primary School,Education,At school,Accommodation,Survey Home,At or Go Home,Go home,Whittlesea (C),Whittlesea (C),Car Passenger,Vehicle Passenger,No,Yes,Yes,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,109.17,
Y12H0000102P02S01,Y12H0000102P02,Y12H0000102,1,11,665,11,685,10,11,695,20,5.89,Accommodation,Survey Home,At Home,At home,Shops,Retail NEC,Buy Something,Bought something,Whittlesea (C),Banyule (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.30,
Y12H0000102P02S02,Y12H0000102P02,Y12H0000102,2,11,695,12,720,10,12,730,25,9.83,Shops,Retail NEC,Buy Something,Bought something,Shops,Homeware,Buy Something,Bought something,Banyule (C),Hume (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.30,
Y12H0000102P02S03,Y12H0000102P02,Y12H0000102,3,12,730,12,750,350,18,1100,20,14.58,Shops,Homeware,Buy Something,Bought something,Accommodation,Survey Home,At or Go Home,Go home,Hume (C),Whittlesea (C),Car Driver,Vehicle Driver,No,No,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.30,
