jtwid,persid,hhid,jtwtraveltime,jtw_at,jtwelapsedtime,jtwdist,jtwmode,starthour,startime,arrhour,arrtime,duration,dephour,deptime,origLGA,destLGA,dist1,dist2,dist3,dist4,dist5,dist6,dist7,dist8,dist9,dist10,dist11,dist12,dur1,dur2,dur3,dur4,dur5,dur6,dur7,dur8,dur9,dur10,dur11,dur12,mode1,mode2,mode3,mode4,mode5,mode6,mode7,mode8,mode9,mode10,mode11,mode12,place1,place2,place3,place4,place5,place6,place7,place8,place9,place10,place11,place12,purp1,purp2,purp3,purp4,purp5,purp6,purp7,purp8,purp9,purp10,purp11,purp12,stop1,stop2,stop3,stop4,stop5,stop6,stop7,stop8,stop9,stop10,stop11,stop12,time1,time2,time3,time4,time5,time6,time7,time8,time9,time10,time11,time12,wdjtwwgt_LGA,wejtwwgt_LGA
Y12H0000101P01JTW1,Y12H0000101P01,Y12H0000101,20,0,20,7.45,Vehicle Driver,8,525,9,545,505,17,1050,Whittlesea (C),Whittlesea (C),7.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000101P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.36,
Y12H0000102P03JTW1,Y12H0000102P03,Y12H0000102,70,0,70,24.32,Train,8,510,9,580,470,17,1050,Whittlesea (C),Yarra (C),2.79,20.56,0.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,1,470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Passenger,Train,Walking,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Train Station,Train Station,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Change Mode,Change Mode,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000102P03S01,Y12H0000102P03S02,Y12H0000102P03S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,34,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,146.94,
Y12H0000102P04JTW1,Y12H0000102P04,Y12H0000102,45,15,60,37.72,Vehicle Driver,16,960,17,1020,330,22,1350,Whittlesea (C),Whitehorse (C),7.3,30.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,330,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Postal Facility,Another Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000102P04S01,Y12H0000102P04S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,116.25,
Y12H0000103P01JTW1,Y12H0000103P01,Y12H0000103,20,0,20,11.74,Vehicle Driver,5,330,5,350,610,16,960,Whittlesea (C),Whittlesea (C),11.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,610,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000103P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.07,
Y12H0000103P02JTW1,Y12H0000103P02,Y12H0000103,10,0,10,9.51,Vehicle Driver,11,710,12,720,590,21,1310,Whittlesea (C),Darebin (C),9.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000103P02S03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.07,
Y12H0000104P01JTW1,Y12H0000104P01,Y12H0000104,65,0,65,41.25,Vehicle Driver,7,420,8,485,505,16,990,Whittlesea (C),Knox (C),41.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,505,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000104P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.8,
Y12H0000104P03JTW1,Y12H0000104P03,Y12H0000104,30,0,30,10.64,Vehicle Driver,7,450,8,480,510,16,990,Whittlesea (C),Banyule (C),10.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000104P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.02,
Y12H0000111P01JTW1,Y12H0000111P01,Y12H0000111,40,0,40,31.19,Vehicle Driver,5,345,6,385,495,14,880,Whittlesea (C),Maroondah (C),31.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,495,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000111P01S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85.18,
Y12H0000111P02JTW1,Y12H0000111P02,Y12H0000111,65,0,65,22.98,Vehicle Driver,7,465,8,530,550,18,1080,Whittlesea (C),Manningham (C),2.33,20.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,550,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Bus Stop,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Pick-up or Drop-off Someone,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000111P02S01,Y12H0000111P02S02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.48,
Y12H0000116P03JTW1,Y12H0000116P03,Y12H0000116,25,0,25,16.54,Vehicle Driver,6,390,6,415,545,16,960,Whittlesea (C),Moreland (C),16.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,545,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Vehicle Driver,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,My Workplace,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Work Related,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Y12H0000116P03S01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.49,
